﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
110,https://goldenorb.middlebury.edu/fyg/items/show/110,E.Q.,,"This column reports on the fact that Vermont passed a bottle bill that outlaws throwing away soda and beer bottles and a nuclear power bill that requires legislative approval for any new nuclear facilities in the state. ","Fred Earle","The Middlebury Campus, Volume LXX, Issue 20",,1975-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/f2621f43c24516e08a3d481ea5e155c1.jpg,,,1,0
571,https://goldenorb.middlebury.edu/fyg/items/show/571,"E.Q. Lecture: The Eurasian Milfoil Problem","Discussion of Eurasian Milfoil accidental introduction","Professor Sallie Sheldon discusses the problems associated with the introduction of Myriophyllum spicatum, commonly known as Eurasian Milfoil","Yale Lewis","Middlebury Campus","Middlebury Campus",1987-03-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/9959f0372a1de85e352017e4e77b66d9.jpg,Text,,1,0
104,https://goldenorb.middlebury.edu/fyg/items/show/104,"E.Q. News",,"The newspaper column outlines what the club ""Environmental Quality"" did in the 1971-1972 school year on campus, and what it hopes to accomplish in the 1972-1973 year. ","Tom Plumb","The Middlebury Campus, Volume LXVIII Issue 1",,1972-09-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/83cc44c61a32e24694ef502141f12358.jpg,,,1,0
108,https://goldenorb.middlebury.edu/fyg/items/show/108,"E.Q. News",,"The column highlights the club Environmental Quality's goals for the upcoming semester. They have broad objectives to change things both on campus and in the larger Vermont community. ","Tom Plumb","The Middlebury Campus, Volume LXVIII Issue 13",,1972-02-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/46da71082e947095933ad7f088e6d1a5.jpg,,,1,0
120,https://goldenorb.middlebury.edu/fyg/items/show/120,"E.Q. News",,"Weekly letter on Environmental Quality issues","Tom Plumb","Middlebury Campus",,1974-02-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/0b7d4a38124fb3c9a5b97aa674b585b2.png,,,1,0
572,https://goldenorb.middlebury.edu/fyg/items/show/572,"E.Q. Shows Concern For Natural Resources","Alternate lifestyles","E.Q. is exploring aspects of personal responsibility and alternate lifestyles through bioshelters, aquaculture, and solar energy.","Lori Farrow, Middlebury Campus","Middlebury Campus","Middlebury Campus",1985-11-15,"Lori Farrow",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/a7d06ede4fd8bdae45d2f412f7350300.jpg,https://goldenorb.middlebury.edu/fyg/files/original/c36ee602365a63640f7b77222d321bb0.jpg",Text,,1,0
566,https://goldenorb.middlebury.edu/fyg/items/show/566,"E.Q.'s ""Ten Tuesdays"" begin","First Lecture in Ten Tuesdays series","Lecture by Bill Howland entitled ""Iceland's Quiet Disaster: Fire, Chill, Wind, and Sheep.""","Leslie Virostek","Middlebury Campus","Middlebury Campus",1987-02-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/950baf05e7d83defad5155794562e0be.jpg,,,1,0
254,https://goldenorb.middlebury.edu/fyg/items/show/254,"Early AIDS Report",AIDS,,CDC,cdc.gov,CDC,1981/06/05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/b09b35f6e89b1af562d764a06722d35c.gif,,1981-1985,1,0
370,https://goldenorb.middlebury.edu/fyg/items/show/370,"Earth Day celebrations promise to be a scream
Earth Day 1990",,"On April 22, 1990 students celebrated the 20th anniversary of the first Earth Day. ","Allison Gray
","Middlebury Campus",,"1990-04-20
1990-04-27",,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/f3b7007d8d742621fd7d40110dd93a44.pdf,https://goldenorb.middlebury.edu/fyg/files/original/7882ee2a58e677c90462872c5e62b2d0.pdf",,,1,0
589,https://goldenorb.middlebury.edu/fyg/items/show/589,"Earth day celebrations promise to be a scream","Earth Day","An account of what the school's different organizations and clubs, such as the Mountain Club and EQ, are doing to make Earth Day popular on campus","Middlebury College","Middlebury Campus","Middlebury College",1990-04-20,"Allison Gray",,,,English,Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/b8ae2ef85e762da3fd7bbda2e5caf5df.jpg,"Still Image","Environmental Studies at Middlebury College, 1986-1990",1,0
561,https://goldenorb.middlebury.edu/fyg/items/show/561,"Earth First Targets U.S. Forest Service","Environmental Terrorism","Earth First's attack on environmental harm","Ellen McCrary, Middlebury Campus","Middlebury Campus","Middlebury College","1992, 11, 05","Middlebury Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/67dd44b9dd26dabea73ee3cd47b70fe3.jpg,Text,,1,0
263,https://goldenorb.middlebury.edu/fyg/items/show/263,"Earth First! Headline",,,,"Los Angeles Times","Los Angeles Times",1985/09/05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/44405b9f652676c72148e80160c86528.pdf,,1981-1985,1,0
265,https://goldenorb.middlebury.edu/fyg/items/show/265,"Earth First! Tactics","Earth First! Radical Group",,,"Los Angeles Times",,1982/09/05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/1da0bc3c15b83adce5c3d6f3ed4d30ad.pdf,,1981-1985,1,0
613,https://goldenorb.middlebury.edu/fyg/items/show/613,"Earth is at environmental crossroads","Environmental challenges and suggested actions for Middlebury students","A student editorial on environmental challenges and what students can do to take action.","Alan Ritchie, Middlebury Campus","Middlebury Campus 1992_12_03 p. 17","Middlebury Campus",1992_12_03,"Alan Ritchie","Middlebury Campus",,jpg,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/7da3e0cf8173731cbe4e4828535b6218.jpg,"Still Image",,1,0
290,https://goldenorb.middlebury.edu/fyg/items/show/290,"Ecodefense: A Field Guide to Monkeywrenching",Monkeywrenching,,"Dave Foreman and Bill Haywood",,,1985/01/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/8e47c4fd582af7db76d21e8910bf2c88.jpg,,1981-1985,1,0
83,https://goldenorb.middlebury.edu/fyg/items/show/83,"Ecologies of the Finite and the Infinite",,"This is a book review of two environmental poetry books, ""Turtle Island"" by Gary Snyder and ""New Poems"" by Kenneth Rexoth. The poems personify nature as a gentle mother who must be used wisely and not abused.","Herbert Leibowitz",,"The New York Times",1975-03-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/1d8bc432000630cd417f866d3c36c9f4.pdf,,,1,0
67,https://goldenorb.middlebury.edu/fyg/items/show/67,"Ecotourism: Can It: Protect the Planet?: As awareness of the environment grows, so do problems of crowding and overuse",,"A discourse of what role ecotourism plays in the environmental movement during times of crowding of urban centers and overuse of the land. ","Eric Weiner","The New York Times",,1991-05-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://goldenorb.middlebury.edu/fyg/files/original/4dd517a1402b3406ae094190f95a351f.pdf,,,1,0
389,https://goldenorb.middlebury.edu/fyg/items/show/389,"Editorial in Campus on Global Warming January 2000","Global warming","An editorial by Middlebury Environmental Coordinator Amy Seif on global warming","Amy Seif and Middlebury Campus","Middlebury Campus","Middlebury Campus",2000_1_12,,"Middlebury Campus",,.jpg,English,"Newspaper editorial",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/5db3b5dcda948ac16126f629e1992d98.JPG,"Still Image",1996-2000,1,0
539,https://goldenorb.middlebury.edu/fyg/items/show/539,"EL/AL 113 Visions of Nature_Fall 94 Syllabus_Byerly","Syllabus for Middlebury course Visions of Nature taught in Fall of 1994 by Prof. Alison Byerly","A course syllabus from Fall 1994.","Alison Byerly","Alison Byerly","Alison Byerly",1994-09,,"Alison Byerly",,pdf,English,"College literature course syllabus","ecocriticism; environmental literature; nature writing","||||osm
1994",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/f23457dd84f74a9dc8f491679c981431.pdf,Text,,1,0
208,https://goldenorb.middlebury.edu/fyg/items/show/208,"Emphasis Placed on Developing ""Human Base"" in Science Expansion",,"An article detailing the expansion of the curriculum and facilities of the Middlebury College biology department.","Peter Delman",,"The Middlebury Campus",1967-10-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/47bf1366ca4151ead39c2db0201147e8.jpg,,1966-1970,1,0
544,https://goldenorb.middlebury.edu/fyg/items/show/544,"Energy Consumption Increases","Energy consumption","Middlebury College energy consumption increases due to new technologies on campus.","Middlebury Campus","Middlebury Campus","Middlebury College",1984-11-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/65220ae3089aaa9aba5fe0c9e9893dfc.jpg,https://goldenorb.middlebury.edu/fyg/files/original/2e7cba7df30e65aca0a3e6964ea229ba.jpg",Text,,1,0
579,https://goldenorb.middlebury.edu/fyg/items/show/579,"Energy Council Announcement","How to save energy","The energy council took out an announcement in the Middlebury Campus to inform of simple ways that individuals can save energy.","Middlebury Campus","Middlebury Campus","Middlebury Campus",1986-1-24,"Energy Council",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/e8731583018cb07c82f05fb1a39b66d1.jpg,Text,,1,0
425,https://goldenorb.middlebury.edu/fyg/items/show/425,"Energy Editorial_MC_10_26_77_p4","Energy conservation at Middlebury College","A Middlebury Campus editorial addressing the 1970s energy crisis and urging students to make individual efforts to save and conserve energy.","Middlebury Campus","Middlebury Campus Oct 26, 1977, p. 4",,1977-10,,"Middlebury Campus",,.jpg,English,"Newspaper editorial",,"||||osm
1977 energy crisis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/c1fb7423e16bbb2e32d962b476246c79.jpg,"Still Image",,1,0
451,https://goldenorb.middlebury.edu/fyg/items/show/451,"Energy Saving Lamps_Middlebury_1981_01_22&29_p9&28","College store advertisements for energy saving lamps for dorms at Middlebury.","Two college store advertisements for energy saving lamps from the Middlebury Campus in January 1981.","Middlebury Campus; Middlebury College Store","Middlebury Campus 1981_1_22_p9; and 1981_1_29_p28","Middlebury campus","1981_01_22; 1981_01_29","Middlebury College Stores","Middlebury Campus",,pdf,English,"college newspaper advertisement","energy crisis","||||osm
1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/b4b562a39ab1f6a0e60716d9d9abbfef.jpg,Text,1981-1985,1,0
396,https://goldenorb.middlebury.edu/fyg/items/show/396,"Energy Symposium on Vermont's Energy Future Held on Campus Feb 1999","Student organized state-wide conference on Vermont's energy resources held at college and partly organized by student group Environmental Quality (EQ)","An article announcing and detailing organization of Feb 1999  statewide conference on Vermont's energy resources held at Middlebury College.","Middlebury Campus","Middlebury Campus 1999_2_17_Vol 97:No 14 p2","Middlebury Campus",1999_2_17,,"Middlebury Campus",,",jpg",English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/a2fd3a6505ae0da155e18066e75d2690.JPG,"Still Image",,1,0
426,https://goldenorb.middlebury.edu/fyg/items/show/426,"Energy Waste MC_10_26_79_p1","""College Fights Energy Waste"":  Energy Conservation at Middlebury College","Article on college efforts to conserve energy","Middlebury Campus","Middlebury Campus","Middlebury Campus",1979_10,,"Middlebury Campus",,.jpg,English,"Newspaper article",,"||||osm
1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/c9084d79228e8e196a58aaf006147c3c.jpg,"Still Image",,1,0
439,https://goldenorb.middlebury.edu/fyg/items/show/439,Energy_Env_1980_3_20_Vol74No16_p4,"Balancing energy concerns with environmental quality and concerns--a series of students statements of opinion.","A set of statements from students printed in a March 1980 issue of the Middlebury Campus, regarding the balance between environmental concerns and the nation's energy needs.","Middlebury Campus","Middlebury Campus Vol 74 No16 1980_3_20 p. 4","Middlebury Campus",1980-3-20,"Middlebury Campus","Middlebury Campus",,".jpg of newspaper articles",English,"Newspaper opinion pieces",,"||||osm
1980 Middlebury College",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/c5b25c497b0151776fad305542286ff0.jpg,"Still Image",,1,0
427,https://goldenorb.middlebury.edu/fyg/items/show/427,Energy_Politics_MC_3_25_76_p17,"Energy in politics and in home improvement in Vermont, 1976.","Two articles related to energy policy and energy use in Vermont, including election-year politics.","Middlebury Campus","Middlebury Campus, March 26, 1976, p17.","Middlebury Campus",1976_3-25,,"Middlebury Campus",,.jpg,English,"Newspaper articles",,"||||osm
1976",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/a21c79a1598593454aa1833cd804da09.jpg,"Still Image",,1,0
412,https://goldenorb.middlebury.edu/fyg/items/show/412,"Engel_HIST 222_Final Paper","Reagan's Rules of Business","A student paper on environmentalism and environmental policies and conflicts during the Reagan era of the 1980s and beyond","Robert Engel '18",,"Robert Engel '18",2015-05,"Robert Engel '18","Robert Engel '18",,"Student paper",English,,,"||||osm
1980s",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/fdd8d4b6ab321f24ac4e9ba8f6faaede.pdf,,,1,1
533,https://goldenorb.middlebury.edu/fyg/items/show/533,"Env Justice Course_Winter Term 2009","Course taught by alum  Susan Strike in Winter Term 2009, entitled Environmental Justice.","Course description and text of Env. News article regarding winter term 2009 course on Environmental Justice taught by alum Susan Strife.","Middlebury College; Susan Strife; Kathryn Morse","Winter Term catalog, 2009; Newsletter on web at:
http://www.middlebury.edu/media/view/101521/original/EnvNews09.pdf","Middlebury College",2009-01,"Susan Strife; Kathryn Morse","Middlebury College",,pdf,English,"Course description and newsletter","Environmental Justice; Middlebury College","||||osm
2009",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/7f57c287fa49014ab5e8ab4ff8965428.pdf,Text,,1,0
125,https://goldenorb.middlebury.edu/fyg/items/show/125,"Env Panic; Arm the Toxic waste hunters, Chicago","NYT and CT articles and editorials","Opinion articles about environmental justice in Chicago from NYTimes and Chicago Tribune, NYT 1984_2_25 and  CT 1984_1_20_p347",,"New York Times 1984_2_25; CT 1984_1_20_p347","NYT and Chicago Tribune","1984-02-25; 1984_1_20",,"NYT and Chicago Tribune",,.pdf,English,"Newspaper article and editorial","toxics; hazardous waste","||||osm
1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/1f09b0f12981c30c7c5d490dcc45eddb.pdf,https://goldenorb.middlebury.edu/fyg/files/original/812746786497cad1ae950dfecdfecab9.pdf",Text,1981-1985,1,0
610,https://goldenorb.middlebury.edu/fyg/items/show/610,"Environmental Action and Earth First! and problems of litter and recycling in the college mail room","Environmental Protest and Action, and litter and trash on campus","A Middlebury Campus editorial reporting on Dave Foreman's speech at Middlebury in January 1988 and his call to action on environmental issues, and a student editorial on the problems of trash on the floor of the campus mail room","Kurt Broderson, Eric Gravley, Middlebury Campus","Middlebury Campus 1988-04-04 p. 17","Middlebury Campus",1988-04-04,"Kurt Broderson, Eric Gravley, Middlebury Campus","Middlebury Campus",,".jpg of campus newspaper editorial",English,"student newspaper editorials",,"||||osm
Middlebury College, USA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/c32a102c2151d1f2e02ef9a17558fdd3.jpg,https://goldenorb.middlebury.edu/fyg/files/original/4b4b32356cd4bfa0e54f2bd3f92968ea.jpg","Still Image",,1,0
271,https://goldenorb.middlebury.edu/fyg/items/show/271,"Environmental Action Group Debates Pollution, Population, Economics of Ecology","pollution and population control","""Individual and group response to the ecological crisis were the emphasis of the Environmental Action Conference held here last weekend.  Dr. Howard E. Woodin and Dr. Ralph D. Nelson gave the opening addresses to approximately two hundred businessmen, students, housewives, legislators, teachers, and other activists who attended the sessions and tried to establish priorities for the Vermont-New Hampshire ecology movement."" Topics discussed included: water quality, particularly river and ocean pollution, economics of pollution control, Vermont as a ""New Surburbia"" and vacation home destination, power use, road building, population control and it's intersections with military, racism, politics, and the middle and upper classes relation to the ecology problem.","The Middlebury Campus","The Middlebury Campus",,3/26/1970,,,,,,,1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/cfc21a9a888994dffe3531f09c285a82.jpg,,1966-1970,1,0
381,https://goldenorb.middlebury.edu/fyg/items/show/381,"Environmental Committee State of Env Report  11_1998","First Annual Report on environmental conservation and waste prevention measures","Newspaper report on recent committee work measuring conservation and waste reduction","Middlebury Campus","Middlebury Campus 1998_11_5_Vol 87_No 7_p. 4","Middlebury Campus",1995_11_5,,"Middlebury Campus",,.jpg,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/cdab4f8cf4c2ddb757797914fdc8ae87.JPG,,,1,0
590,https://goldenorb.middlebury.edu/fyg/items/show/590,"Environmental Conference Focuses on Consevation","conservation, recycling","Article about the Environmental Conference and issues covered","Middlebury Campus","Middlebury Campus","Middlebury College",1984-3-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/3b49451d846fba1d786631a93e0ee23f.jpg,Text,,1,0
574,https://goldenorb.middlebury.edu/fyg/items/show/574,"Environmental Consequences of Boom and Bust","Boom and Bust economics","Professor Bob Churchill gives a talk entitled ""Some Environmental Consequences of Boom and Bust: the Case of Kennecott"". Kennecott is a little town that became a ghost town when the mines shut down.","Yale Lewis","Middlebury Campus","Middlebury Campus",1987-03-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/ac248a0b7667400cd38316867d4b66ec.jpg,Text,,1,0
602,https://goldenorb.middlebury.edu/fyg/items/show/602,"Environmental Consumption","Tips on shopping for green products, including Patagonia and Ben and Jerry's ice cream","Two articles and advice about green consumption","Claire Calvin","Middlebury Campus 1993_04_29_p. 14","Middlebury Campus",1993_04_29,Patagonia,"Middlebury Campus",,.jpg,English,"Campus newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/9ec98d16bba8dbf1cf7fe4c1eb0af5e1.jpg,,,1,0
138,https://goldenorb.middlebury.edu/fyg/items/show/138,"Environmental Council Meets with President Ron Liebowitz",,"Students of the college's environmental council hold annual meeting with President Liebowitz",,"Middlebury College Environmental News",,2002-Spring,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/43adc8deab1369c9cb92e8c1976ccc62.png,,"Middlebury College Events 2000-2010",1,0
53,https://goldenorb.middlebury.edu/fyg/items/show/53,"Environmental Defense Fund",,"The official logo of EDF, the Environmental Defense Fund",,edf.org,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/545949881b27d3d71c0bc652f5e5d783.png,,1966-1970,1,0
289,https://goldenorb.middlebury.edu/fyg/items/show/289,"Environmental Education Center in Ripton, VT",,"A 1971 article in the campus discussing the importance of the Vermont Environmental Center in Ripton, VT in promoting concern of the environmental quality of the region. The center is staffed by three full-time professors who taught  a course in ""Contemporary Human Ecology"" which some students at Middlebury attended. One of the main goals of the center's education put forward by this article is the maintenance  of Vermont's pastoral environment.","John Bell","Middlebury Campus",,1971/28/01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/42fd9547ce79883aaab94c7506b526ca.png,,,1,0
105,https://goldenorb.middlebury.edu/fyg/items/show/105,"Environmental Ethics",,"This article describes the Winter Term class taught by John Elder and Reuben Rainey titled ""Environmental Ethics."" The class explored the question ""explored question “What principles of conduct should guide mankind when he interacts with nature?""","Fred Earle","The Middlebury Campus, Volume LXX, Issue 15",,1975-03-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/b0a81c285ab425088fb7606309ea3801.jpg,,,1,0
601,https://goldenorb.middlebury.edu/fyg/items/show/601,"Environmental Fair","Upcoming environmental fair ","Environmental fair hopes to increase environmental awareness across the campus and Proctor Dining Hall will be serving food from an array of local organic producers. ","Kate Barch ","Middlebury Campus ",,"19 November 1997",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/e673c9f77f60aac11e982b5389206f25.jpg,,,1,0
106,https://goldenorb.middlebury.edu/fyg/items/show/106,"Environmental Internships",,"This announces that the Environmental Intern Program at the Massachusetts Audubon Society is looking for interns for the summer of 1975. They have positions in engineering, physical science, education, and the liberal arts. ",,"The Middlebury Campus, Volume LXX Issue 14",,1975-02-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/ccc3cf72d6eb127fd0a5e2e202a4f060.jpg,,,1,0
376,https://goldenorb.middlebury.edu/fyg/items/show/376,"Environmental Policy class proposes recycling options",,"Steve Trombulak's Environmental Policy Formation class studied recycling options and proposed a plan to the College.","Amy Hillier","Middlebury Campus",,1989-03-10,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/cf3bb8606dfedaea26095220d1b8b1ff.pdf,,,1,0
275,https://goldenorb.middlebury.edu/fyg/items/show/275,"Environmental Quality Group Plans Conference On ""Earth Day""","earth day at Middlebury","Middlebury students, faculty members and town residents form an Environmental Quality group to provide information on a local level about the pressing problem of environmental pollution. Emphasis on community education and pollution.","The Middlebury Campus","The Middlebury Campus","The Middlebury Campus",2/26/1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/c70994c3353771e8c5bb13d53230063a.jpg,,1966-1970,1,0
160,https://goldenorb.middlebury.edu/fyg/items/show/160,"Environmental Studies 401: Environmental Policy Formation ",,"A description of the ES 401 Environmental Policy Formation course, an outline of its requirements, and how the students taking the course will be graded. ","Stephen C. Trombulak","Middlebury College Special Collections",,"Autumn 1988",,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Policy Formation,ES 401,trombulak",https://goldenorb.middlebury.edu/fyg/files/original/811d9afc2e0a3e33c911814aa6a51739.pdf,,,1,0
284,https://goldenorb.middlebury.edu/fyg/items/show/284,"Environmental Studies appears in the Middlebury course catalog ",,"The newly approved Environmental Studies program first appears the 1965-1966 Middlebury course catalog, made available to students in the fall of 1965.",,"Middlebury College Course Catalog 1965-66","Middlebury College",1965-09,,,,"Photo taken of item from Middlebury Special Collections",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/44f8bccc9e781bf0dfe8a04558ff0903.JPG,"Still Image",,1,0
609,https://goldenorb.middlebury.edu/fyg/items/show/609,"Environmental Studies comes to a halt","Curricular changes to ES program in light of debates over Geography department and relation between the two","A March 1982 Middlebury Campus article about curricular changes in Geography and Environmental Studies","Litster, Mary Beth","Middlebury Campus 5 March 1982","Middlebury Campus","5 March 1982","Mary Beth Litster
Russell Leng
Bob Churchill","Middlebury Campus",,"jpeg image of newspaper article",English,"Campus newspaper article",Middlebury,"||||osm
Middlebury College",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://goldenorb.middlebury.edu/fyg/files/original/187abab241f8a0a9305bf46941e32558.jpg,"Still Image",,1,0
64,https://goldenorb.middlebury.edu/fyg/items/show/64,"Environmental Studies Program Report, 1995-1996",,"An annual report of the Environmental Studies program at Middlebury College during the 1995-1996 academic year. ",,"Middlebury College Archive1",,1996-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,,,,1,0
555,https://goldenorb.middlebury.edu/fyg/items/show/555,"Environmental Studies suffering","Overcrowding of the environmental studies class","Students weigh in on the growing size of the environmental studies class","Jeff Albertson ","Middlebury Campus ","Middlebury Campus ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://goldenorb.middlebury.edu/fyg/files/original/dc72ccf8e9f412374af0e9a486b38443.jpg,https://goldenorb.middlebury.edu/fyg/files/original/8d5979dfe9e210d9a1628c36166690f0.jpg",Text,,1,0
